"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374350714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374350714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420977
"http://webisa.webdatacommons.org/prov/374350714","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374350714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374350714","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374350714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224263720"
"http://webisa.webdatacommons.org/prov/374350714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212004163"
"http://webisa.webdatacommons.org/prov/374350714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252675684"
"http://webisa.webdatacommons.org/prov/374350714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339982576"
"http://webisa.webdatacommons.org/prov/374350714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374350714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
