"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450653585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450653585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620101
"http://webisa.webdatacommons.org/prov/450653585","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/450653585","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450653585","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/450653585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68154942"
"http://webisa.webdatacommons.org/prov/450653585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116268831"
"http://webisa.webdatacommons.org/prov/450653585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341796567"
"http://webisa.webdatacommons.org/prov/450653585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151093478"
"http://webisa.webdatacommons.org/prov/450653585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405582997"
"http://webisa.webdatacommons.org/prov/450653585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320698508"
"http://webisa.webdatacommons.org/prov/450653585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361524307"
"http://webisa.webdatacommons.org/prov/450653585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50892566"
"http://webisa.webdatacommons.org/prov/450653585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84001708"
"http://webisa.webdatacommons.org/prov/450653585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395308371"
"http://webisa.webdatacommons.org/prov/450653585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450653585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450653585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
