"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298371366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298371366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177241
"http://webisa.webdatacommons.org/prov/298371366","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298371366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298371366","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298371366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127982000"
"http://webisa.webdatacommons.org/prov/298371366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253412302"
"http://webisa.webdatacommons.org/prov/298371366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334093504"
"http://webisa.webdatacommons.org/prov/298371366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253231035"
"http://webisa.webdatacommons.org/prov/298371366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253270394"
"http://webisa.webdatacommons.org/prov/298371366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298371366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
