"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188772077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188772077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258792
"http://webisa.webdatacommons.org/prov/188772077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188772077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188772077","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188772077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228005003"
"http://webisa.webdatacommons.org/prov/188772077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88987586"
"http://webisa.webdatacommons.org/prov/188772077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89026272"
"http://webisa.webdatacommons.org/prov/188772077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299904340"
"http://webisa.webdatacommons.org/prov/188772077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188772077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
