"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299686009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21807
"http://webisa.webdatacommons.org/prov/299686009","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/299686009","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/299686009","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266703054"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397038861"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307576139"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378362460"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302959961"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415132970"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308262448"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144653113"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131994187"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220321105"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128396556"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456396336"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6876780"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266445345"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10599766"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10600415"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307439496"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219465713"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6985359"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219465714"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3932662"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6380957"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299686009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
