"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506581713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506581713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426281
"http://webisa.webdatacommons.org/prov/506581713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506581713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506581713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506581713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188009922"
"http://webisa.webdatacommons.org/prov/506581713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209975788"
"http://webisa.webdatacommons.org/prov/506581713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306189421"
"http://webisa.webdatacommons.org/prov/506581713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242415810"
"http://webisa.webdatacommons.org/prov/506581713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506581713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
