"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136406182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136406182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174638
"http://webisa.webdatacommons.org/prov/136406182","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/136406182","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136406182","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/136406182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106995168"
"http://webisa.webdatacommons.org/prov/136406182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278456214"
"http://webisa.webdatacommons.org/prov/136406182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194440180"
"http://webisa.webdatacommons.org/prov/136406182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47796930"
"http://webisa.webdatacommons.org/prov/136406182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394384879"
"http://webisa.webdatacommons.org/prov/136406182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183329932"
"http://webisa.webdatacommons.org/prov/136406182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348315593"
"http://webisa.webdatacommons.org/prov/136406182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/136406182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/136406182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136406182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
