"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324368787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324368787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243731
"http://webisa.webdatacommons.org/prov/324368787","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/324368787","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/324368787","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/324368787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81295879"
"http://webisa.webdatacommons.org/prov/324368787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137243126"
"http://webisa.webdatacommons.org/prov/324368787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84734944"
"http://webisa.webdatacommons.org/prov/324368787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24970635"
"http://webisa.webdatacommons.org/prov/324368787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111404730"
"http://webisa.webdatacommons.org/prov/324368787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432280351"
"http://webisa.webdatacommons.org/prov/324368787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398311432"
"http://webisa.webdatacommons.org/prov/324368787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88899863"
"http://webisa.webdatacommons.org/prov/324368787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370684145"
"http://webisa.webdatacommons.org/prov/324368787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125354648"
"http://webisa.webdatacommons.org/prov/324368787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324368787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/324368787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324368787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/324368787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
