"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454545106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454545106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18821
"http://webisa.webdatacommons.org/prov/454545106","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454545106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454545106","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454545106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383181405"
"http://webisa.webdatacommons.org/prov/454545106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53993444"
"http://webisa.webdatacommons.org/prov/454545106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356056244"
"http://webisa.webdatacommons.org/prov/454545106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116066163"
"http://webisa.webdatacommons.org/prov/454545106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116066538"
"http://webisa.webdatacommons.org/prov/454545106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454545106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454545106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
