"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508211761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508211761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16848
"http://webisa.webdatacommons.org/prov/508211761","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/508211761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508211761","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508211761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105899926"
"http://webisa.webdatacommons.org/prov/508211761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450524745"
"http://webisa.webdatacommons.org/prov/508211761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392131076"
"http://webisa.webdatacommons.org/prov/508211761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392543044"
"http://webisa.webdatacommons.org/prov/508211761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392107416"
"http://webisa.webdatacommons.org/prov/508211761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271142030"
"http://webisa.webdatacommons.org/prov/508211761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237296273"
"http://webisa.webdatacommons.org/prov/508211761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210416380"
"http://webisa.webdatacommons.org/prov/508211761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508211761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508211761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
