"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48916152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48916152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260882
"http://webisa.webdatacommons.org/prov/48916152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48916152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48916152","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48916152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414339806"
"http://webisa.webdatacommons.org/prov/48916152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358110817"
"http://webisa.webdatacommons.org/prov/48916152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414216273"
"http://webisa.webdatacommons.org/prov/48916152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170989379"
"http://webisa.webdatacommons.org/prov/48916152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/48916152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/48916152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
