"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256065019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256065019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340187
"http://webisa.webdatacommons.org/prov/256065019","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256065019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256065019","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256065019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210618392"
"http://webisa.webdatacommons.org/prov/256065019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406974973"
"http://webisa.webdatacommons.org/prov/256065019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62119601"
"http://webisa.webdatacommons.org/prov/256065019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168935746"
"http://webisa.webdatacommons.org/prov/256065019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256065019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
