"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216209629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216209629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277119
"http://webisa.webdatacommons.org/prov/216209629","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/216209629","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/216209629","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/216209629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402730318"
"http://webisa.webdatacommons.org/prov/216209629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419951435"
"http://webisa.webdatacommons.org/prov/216209629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417989042"
"http://webisa.webdatacommons.org/prov/216209629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382103556"
"http://webisa.webdatacommons.org/prov/216209629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156022288"
"http://webisa.webdatacommons.org/prov/216209629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149225686"
"http://webisa.webdatacommons.org/prov/216209629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438246686"
"http://webisa.webdatacommons.org/prov/216209629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28625310"
"http://webisa.webdatacommons.org/prov/216209629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298758364"
"http://webisa.webdatacommons.org/prov/216209629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117606899"
"http://webisa.webdatacommons.org/prov/216209629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149441202"
"http://webisa.webdatacommons.org/prov/216209629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268108855"
"http://webisa.webdatacommons.org/prov/216209629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216209629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216209629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/216209629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216209629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
