"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161084452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161084452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271046
"http://webisa.webdatacommons.org/prov/161084452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161084452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161084452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161084452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141262607"
"http://webisa.webdatacommons.org/prov/161084452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61722439"
"http://webisa.webdatacommons.org/prov/161084452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399404299"
"http://webisa.webdatacommons.org/prov/161084452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/161084452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
