"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165749354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165749354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875492
"http://webisa.webdatacommons.org/prov/165749354","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165749354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165749354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165749354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449636950"
"http://webisa.webdatacommons.org/prov/165749354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438888561"
"http://webisa.webdatacommons.org/prov/165749354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374796015"
"http://webisa.webdatacommons.org/prov/165749354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165749354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/165749354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
