"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207158776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207158776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134943
"http://webisa.webdatacommons.org/prov/207158776","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/207158776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207158776","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/207158776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452627807"
"http://webisa.webdatacommons.org/prov/207158776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416335655"
"http://webisa.webdatacommons.org/prov/207158776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251676141"
"http://webisa.webdatacommons.org/prov/207158776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251940928"
"http://webisa.webdatacommons.org/prov/207158776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298305743"
"http://webisa.webdatacommons.org/prov/207158776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225574517"
"http://webisa.webdatacommons.org/prov/207158776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251577175"
"http://webisa.webdatacommons.org/prov/207158776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251638721"
"http://webisa.webdatacommons.org/prov/207158776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252374376"
"http://webisa.webdatacommons.org/prov/207158776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/207158776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207158776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
