"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216551348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216551348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167523
"http://webisa.webdatacommons.org/prov/216551348","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216551348","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216551348","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216551348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127728604"
"http://webisa.webdatacommons.org/prov/216551348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102120429"
"http://webisa.webdatacommons.org/prov/216551348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285268367"
"http://webisa.webdatacommons.org/prov/216551348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4401411"
"http://webisa.webdatacommons.org/prov/216551348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/216551348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216551348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216551348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
