"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77806790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77806790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242115
"http://webisa.webdatacommons.org/prov/77806790","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77806790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77806790","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/77806790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215524470"
"http://webisa.webdatacommons.org/prov/77806790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416084030"
"http://webisa.webdatacommons.org/prov/77806790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118618274"
"http://webisa.webdatacommons.org/prov/77806790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/77806790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
