"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119351778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119351778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299102
"http://webisa.webdatacommons.org/prov/119351778","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/119351778","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/119351778","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/119351778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171648719"
"http://webisa.webdatacommons.org/prov/119351778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370260271"
"http://webisa.webdatacommons.org/prov/119351778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398124572"
"http://webisa.webdatacommons.org/prov/119351778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397529335"
"http://webisa.webdatacommons.org/prov/119351778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143511017"
"http://webisa.webdatacommons.org/prov/119351778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251561821"
"http://webisa.webdatacommons.org/prov/119351778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117307965"
"http://webisa.webdatacommons.org/prov/119351778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157511649"
"http://webisa.webdatacommons.org/prov/119351778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119351778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119351778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119351778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/119351778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
