"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464742608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464742608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177846
"http://webisa.webdatacommons.org/prov/464742608","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/464742608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464742608","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173775120"
"http://webisa.webdatacommons.org/prov/464742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129235275"
"http://webisa.webdatacommons.org/prov/464742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27100493"
"http://webisa.webdatacommons.org/prov/464742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441501051"
"http://webisa.webdatacommons.org/prov/464742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224804757"
"http://webisa.webdatacommons.org/prov/464742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143159452"
"http://webisa.webdatacommons.org/prov/464742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265170176"
"http://webisa.webdatacommons.org/prov/464742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378913022"
"http://webisa.webdatacommons.org/prov/464742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214049318"
"http://webisa.webdatacommons.org/prov/464742608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464742608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
