"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105428346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105428346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52026
"http://webisa.webdatacommons.org/prov/105428346","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/105428346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105428346","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105428346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425423171"
"http://webisa.webdatacommons.org/prov/105428346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328797490"
"http://webisa.webdatacommons.org/prov/105428346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204942944"
"http://webisa.webdatacommons.org/prov/105428346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149835129"
"http://webisa.webdatacommons.org/prov/105428346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425486886"
"http://webisa.webdatacommons.org/prov/105428346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105428346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105428346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
