"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205924274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205924274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298326
"http://webisa.webdatacommons.org/prov/205924274","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/205924274","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205924274","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/205924274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398220272"
"http://webisa.webdatacommons.org/prov/205924274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364358804"
"http://webisa.webdatacommons.org/prov/205924274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352492921"
"http://webisa.webdatacommons.org/prov/205924274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182623551"
"http://webisa.webdatacommons.org/prov/205924274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3829492"
"http://webisa.webdatacommons.org/prov/205924274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3661268"
"http://webisa.webdatacommons.org/prov/205924274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/205924274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205924274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205924274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
