"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240645905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240645905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118459
"http://webisa.webdatacommons.org/prov/240645905","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240645905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240645905","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/240645905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72056616"
"http://webisa.webdatacommons.org/prov/240645905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360518927"
"http://webisa.webdatacommons.org/prov/240645905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453782257"
"http://webisa.webdatacommons.org/prov/240645905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429691988"
"http://webisa.webdatacommons.org/prov/240645905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/240645905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
