"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297441004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297441004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198546
"http://webisa.webdatacommons.org/prov/297441004","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297441004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297441004","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297441004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188591222"
"http://webisa.webdatacommons.org/prov/297441004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42656264"
"http://webisa.webdatacommons.org/prov/297441004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166978494"
"http://webisa.webdatacommons.org/prov/297441004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455227526"
"http://webisa.webdatacommons.org/prov/297441004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97645088"
"http://webisa.webdatacommons.org/prov/297441004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/297441004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
