"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393683710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393683710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667663
"http://webisa.webdatacommons.org/prov/393683710","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/393683710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393683710","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/393683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269323043"
"http://webisa.webdatacommons.org/prov/393683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152638616"
"http://webisa.webdatacommons.org/prov/393683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152663415"
"http://webisa.webdatacommons.org/prov/393683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269217855"
"http://webisa.webdatacommons.org/prov/393683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269240403"
"http://webisa.webdatacommons.org/prov/393683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269257170"
"http://webisa.webdatacommons.org/prov/393683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62759129"
"http://webisa.webdatacommons.org/prov/393683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85665603"
"http://webisa.webdatacommons.org/prov/393683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269068835"
"http://webisa.webdatacommons.org/prov/393683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152567084"
"http://webisa.webdatacommons.org/prov/393683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152896001"
"http://webisa.webdatacommons.org/prov/393683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152788847"
"http://webisa.webdatacommons.org/prov/393683710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393683710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
