"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201499460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201499460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0257499
"http://webisa.webdatacommons.org/prov/201499460","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/201499460","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201499460","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/201499460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211950284"
"http://webisa.webdatacommons.org/prov/201499460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257616104"
"http://webisa.webdatacommons.org/prov/201499460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280647929"
"http://webisa.webdatacommons.org/prov/201499460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444525786"
"http://webisa.webdatacommons.org/prov/201499460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343944739"
"http://webisa.webdatacommons.org/prov/201499460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321249904"
"http://webisa.webdatacommons.org/prov/201499460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239777648"
"http://webisa.webdatacommons.org/prov/201499460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122900656"
"http://webisa.webdatacommons.org/prov/201499460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56595277"
"http://webisa.webdatacommons.org/prov/201499460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409784904"
"http://webisa.webdatacommons.org/prov/201499460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373189852"
"http://webisa.webdatacommons.org/prov/201499460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280347171"
"http://webisa.webdatacommons.org/prov/201499460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358019304"
"http://webisa.webdatacommons.org/prov/201499460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/201499460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/201499460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/201499460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
