"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114130485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114130485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322869
"http://webisa.webdatacommons.org/prov/114130485","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/114130485","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/114130485","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/114130485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323857113"
"http://webisa.webdatacommons.org/prov/114130485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116285283"
"http://webisa.webdatacommons.org/prov/114130485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116285286"
"http://webisa.webdatacommons.org/prov/114130485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27600035"
"http://webisa.webdatacommons.org/prov/114130485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366340920"
"http://webisa.webdatacommons.org/prov/114130485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116289498"
"http://webisa.webdatacommons.org/prov/114130485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179258973"
"http://webisa.webdatacommons.org/prov/114130485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292245376"
"http://webisa.webdatacommons.org/prov/114130485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116291850"
"http://webisa.webdatacommons.org/prov/114130485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353513636"
"http://webisa.webdatacommons.org/prov/114130485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116286005"
"http://webisa.webdatacommons.org/prov/114130485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396520491"
"http://webisa.webdatacommons.org/prov/114130485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201113989"
"http://webisa.webdatacommons.org/prov/114130485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114130485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114130485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/114130485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114130485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/114130485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
