"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440224399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124991
"http://webisa.webdatacommons.org/prov/440224399","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/440224399","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/440224399","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52618164"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49636474"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324303713"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314429188"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314475197"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267353744"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447211607"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95685165"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144714044"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95729843"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174688831"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95733070"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194624452"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242837353"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66159038"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176224610"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103744951"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194441878"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351204477"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213533272"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10426152"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2417438"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140317347"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297992458"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319829071"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103686368"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419950635"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140221568"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306573275"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78759723"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377905678"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145416138"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169967980"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324472071"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96593043"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19324160"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342770178"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150879486"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143836488"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206740684"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402671336"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174998765"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440224399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
