"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406569478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406569478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710432
"http://webisa.webdatacommons.org/prov/406569478","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/406569478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406569478","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406569478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351651115"
"http://webisa.webdatacommons.org/prov/406569478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165212083"
"http://webisa.webdatacommons.org/prov/406569478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323949721"
"http://webisa.webdatacommons.org/prov/406569478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107485198"
"http://webisa.webdatacommons.org/prov/406569478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234737373"
"http://webisa.webdatacommons.org/prov/406569478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107485199"
"http://webisa.webdatacommons.org/prov/406569478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356447941"
"http://webisa.webdatacommons.org/prov/406569478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406569478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
