"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207378756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207378756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315125
"http://webisa.webdatacommons.org/prov/207378756","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207378756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207378756","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207378756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95805070"
"http://webisa.webdatacommons.org/prov/207378756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197945243"
"http://webisa.webdatacommons.org/prov/207378756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341569807"
"http://webisa.webdatacommons.org/prov/207378756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198062988"
"http://webisa.webdatacommons.org/prov/207378756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/207378756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
