"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170800674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170800674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280523
"http://webisa.webdatacommons.org/prov/170800674","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170800674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170800674","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170800674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276020942"
"http://webisa.webdatacommons.org/prov/170800674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112810534"
"http://webisa.webdatacommons.org/prov/170800674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276286285"
"http://webisa.webdatacommons.org/prov/170800674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154004342"
"http://webisa.webdatacommons.org/prov/170800674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170121832"
"http://webisa.webdatacommons.org/prov/170800674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170800674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
