"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25694573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25694573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1283
"http://webisa.webdatacommons.org/prov/25694573","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25694573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25694573","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25694573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14694791"
"http://webisa.webdatacommons.org/prov/25694573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171379763"
"http://webisa.webdatacommons.org/prov/25694573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98567661"
"http://webisa.webdatacommons.org/prov/25694573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14144215"
"http://webisa.webdatacommons.org/prov/25694573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/25694573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
