"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442227767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442227767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182445
"http://webisa.webdatacommons.org/prov/442227767","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442227767","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442227767","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442227767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102104730"
"http://webisa.webdatacommons.org/prov/442227767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173178463"
"http://webisa.webdatacommons.org/prov/442227767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102196438"
"http://webisa.webdatacommons.org/prov/442227767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1818732"
"http://webisa.webdatacommons.org/prov/442227767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39597226"
"http://webisa.webdatacommons.org/prov/442227767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30757159"
"http://webisa.webdatacommons.org/prov/442227767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/442227767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/442227767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442227767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442227767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
