"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225182643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320984
"http://webisa.webdatacommons.org/prov/225182643","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/225182643","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/225182643","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243242743"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42414867"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318192627"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171812551"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400930592"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62463308"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61738990"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138043127"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34299503"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26136716"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419511896"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190029011"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353823975"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366869636"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35037866"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225182643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
