"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411668078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153209
"http://webisa.webdatacommons.org/prov/411668078","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/411668078","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/411668078","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240578217"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2295015"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85859390"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424561552"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244115336"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284055447"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283980225"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440328365"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283799212"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340089155"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283878600"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108846961"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162710266"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351901106"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278238908"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240848022"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187790205"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314056540"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396060479"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204361791"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406511045"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352652003"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320761012"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283652616"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318992245"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283562522"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273230946"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178243563"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/411668078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
