"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420427217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420427217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164628
"http://webisa.webdatacommons.org/prov/420427217","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420427217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420427217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420427217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57139803"
"http://webisa.webdatacommons.org/prov/420427217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126994077"
"http://webisa.webdatacommons.org/prov/420427217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252859414"
"http://webisa.webdatacommons.org/prov/420427217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420427217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
