"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35801432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35801432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101359
"http://webisa.webdatacommons.org/prov/35801432","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/35801432","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/35801432","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/35801432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36248550"
"http://webisa.webdatacommons.org/prov/35801432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175161560"
"http://webisa.webdatacommons.org/prov/35801432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37686243"
"http://webisa.webdatacommons.org/prov/35801432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406473607"
"http://webisa.webdatacommons.org/prov/35801432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6128612"
"http://webisa.webdatacommons.org/prov/35801432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89924458"
"http://webisa.webdatacommons.org/prov/35801432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424719871"
"http://webisa.webdatacommons.org/prov/35801432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43715588"
"http://webisa.webdatacommons.org/prov/35801432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75239928"
"http://webisa.webdatacommons.org/prov/35801432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/35801432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35801432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/35801432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/35801432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35801432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
