"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271516074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271516074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594484
"http://webisa.webdatacommons.org/prov/271516074","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271516074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271516074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271516074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18101052"
"http://webisa.webdatacommons.org/prov/271516074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323271412"
"http://webisa.webdatacommons.org/prov/271516074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42952446"
"http://webisa.webdatacommons.org/prov/271516074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322559551"
"http://webisa.webdatacommons.org/prov/271516074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271516074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
