"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95158168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95158168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130686
"http://webisa.webdatacommons.org/prov/95158168","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/95158168","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95158168","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/95158168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218736627"
"http://webisa.webdatacommons.org/prov/95158168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196523760"
"http://webisa.webdatacommons.org/prov/95158168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12724790"
"http://webisa.webdatacommons.org/prov/95158168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412591060"
"http://webisa.webdatacommons.org/prov/95158168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341062468"
"http://webisa.webdatacommons.org/prov/95158168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412535270"
"http://webisa.webdatacommons.org/prov/95158168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396300896"
"http://webisa.webdatacommons.org/prov/95158168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95158168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/95158168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95158168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
