"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_efficient_"
"http://webisa.webdatacommons.org/concept/_predator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_efficient_"
"http://webisa.webdatacommons.org/concept/_windmill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_efficient_"
"http://webisa.webdatacommons.org/concept/_mediation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_efficient_"
"http://webisa.webdatacommons.org/concept/_rig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_efficient_"
"http://webisa.webdatacommons.org/concept/_fft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_efficient_"
"http://webisa.webdatacommons.org/concept/_lng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_efficient_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_efficient_"
"http://webisa.webdatacommons.org/concept/_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_efficient_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_efficient_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_efficient_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_efficient_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_efficient_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_efficient_"
