"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159008932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159008932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582881
"http://webisa.webdatacommons.org/prov/159008932","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159008932","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159008932","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/159008932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206589527"
"http://webisa.webdatacommons.org/prov/159008932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389161717"
"http://webisa.webdatacommons.org/prov/159008932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342571539"
"http://webisa.webdatacommons.org/prov/159008932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11292208"
"http://webisa.webdatacommons.org/prov/159008932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79092578"
"http://webisa.webdatacommons.org/prov/159008932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232698009"
"http://webisa.webdatacommons.org/prov/159008932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159008932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/159008932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159008932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
