"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436888261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436888261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127957
"http://webisa.webdatacommons.org/prov/436888261","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436888261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436888261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436888261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159087990"
"http://webisa.webdatacommons.org/prov/436888261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313697388"
"http://webisa.webdatacommons.org/prov/436888261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35650850"
"http://webisa.webdatacommons.org/prov/436888261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/436888261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/436888261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
