"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63537069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63537069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365549
"http://webisa.webdatacommons.org/prov/63537069","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63537069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63537069","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63537069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164932090"
"http://webisa.webdatacommons.org/prov/63537069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127251262"
"http://webisa.webdatacommons.org/prov/63537069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247539663"
"http://webisa.webdatacommons.org/prov/63537069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432587222"
"http://webisa.webdatacommons.org/prov/63537069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326361811"
"http://webisa.webdatacommons.org/prov/63537069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63537069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63537069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
