"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36188
"http://webisa.webdatacommons.org/prov/133391421","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/133391421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133391421","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/133391421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90092339"
"http://webisa.webdatacommons.org/prov/133391421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409818689"
"http://webisa.webdatacommons.org/prov/133391421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337474406"
"http://webisa.webdatacommons.org/prov/133391421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401838776"
"http://webisa.webdatacommons.org/prov/133391421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216724606"
"http://webisa.webdatacommons.org/prov/133391421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282504313"
"http://webisa.webdatacommons.org/prov/133391421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446492648"
"http://webisa.webdatacommons.org/prov/133391421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132820842"
"http://webisa.webdatacommons.org/prov/133391421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60405078"
"http://webisa.webdatacommons.org/prov/133391421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96778824"
"http://webisa.webdatacommons.org/prov/133391421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219101646"
"http://webisa.webdatacommons.org/prov/133391421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133391421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
