"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475889469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475889469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220919
"http://webisa.webdatacommons.org/prov/475889469","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475889469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475889469","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475889469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438014642"
"http://webisa.webdatacommons.org/prov/475889469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277104935"
"http://webisa.webdatacommons.org/prov/475889469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133165945"
"http://webisa.webdatacommons.org/prov/475889469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97084882"
"http://webisa.webdatacommons.org/prov/475889469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53325433"
"http://webisa.webdatacommons.org/prov/475889469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475889469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
