"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416609251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416609251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370885
"http://webisa.webdatacommons.org/prov/416609251","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416609251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416609251","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416609251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172818331"
"http://webisa.webdatacommons.org/prov/416609251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350768474"
"http://webisa.webdatacommons.org/prov/416609251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49690013"
"http://webisa.webdatacommons.org/prov/416609251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162554505"
"http://webisa.webdatacommons.org/prov/416609251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416609251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
