"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182078122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182078122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540944
"http://webisa.webdatacommons.org/prov/182078122","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182078122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182078122","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/182078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435067431"
"http://webisa.webdatacommons.org/prov/182078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107435783"
"http://webisa.webdatacommons.org/prov/182078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393715621"
"http://webisa.webdatacommons.org/prov/182078122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400371151"
"http://webisa.webdatacommons.org/prov/182078122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182078122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
