"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310384030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430473
"http://webisa.webdatacommons.org/prov/310384030","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/310384030","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/310384030","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16402063"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4561802"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216537421"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353946468"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1657238"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1657239"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353850659"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139114453"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15863862"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117488213"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433711425"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433733141"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26351627"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101826696"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243528403"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35735191"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353769510"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75323338"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318652741"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55427664"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382271350"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338327123"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149014695"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382438967"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330090971"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52422027"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428730973"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49553592"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338238140"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355164684"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49495266"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98301420"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15951233"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376364010"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30632733"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337512288"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86397461"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375716817"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15470896"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159420371"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171566210"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184484395"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127110514"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453950937"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338850223"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429282724"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355324395"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355328757"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283328514"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230157836"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218976171"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13291341"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255387461"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355243934"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128670789"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392273840"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353689296"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353699967"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353704055"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138820715"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353706280"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417159836"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426293405"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172060969"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270305931"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352065238"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373809744"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133628534"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270907226"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310384030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
