"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213003023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213003023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594163
"http://webisa.webdatacommons.org/prov/213003023","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213003023","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213003023","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/213003023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62668872"
"http://webisa.webdatacommons.org/prov/213003023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201477812"
"http://webisa.webdatacommons.org/prov/213003023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183279729"
"http://webisa.webdatacommons.org/prov/213003023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297125065"
"http://webisa.webdatacommons.org/prov/213003023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87457890"
"http://webisa.webdatacommons.org/prov/213003023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297344478"
"http://webisa.webdatacommons.org/prov/213003023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213003023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213003023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213003023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
