"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265143748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265143748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175885
"http://webisa.webdatacommons.org/prov/265143748","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/265143748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265143748","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/265143748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296585274"
"http://webisa.webdatacommons.org/prov/265143748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296566954"
"http://webisa.webdatacommons.org/prov/265143748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296255935"
"http://webisa.webdatacommons.org/prov/265143748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5517387"
"http://webisa.webdatacommons.org/prov/265143748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296159017"
"http://webisa.webdatacommons.org/prov/265143748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296162068"
"http://webisa.webdatacommons.org/prov/265143748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296300111"
"http://webisa.webdatacommons.org/prov/265143748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296451169"
"http://webisa.webdatacommons.org/prov/265143748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296219879"
"http://webisa.webdatacommons.org/prov/265143748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265143748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
