"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496779290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160198
"http://webisa.webdatacommons.org/prov/496779290","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/496779290","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/496779290","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108639874"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239381306"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324512169"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402462148"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354750638"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27684482"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375156250"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398524282"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41671194"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239207151"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175718980"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76925880"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371983640"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27698539"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151764300"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249279614"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46098407"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/496779290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
