"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94425206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94425206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235688
"http://webisa.webdatacommons.org/prov/94425206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94425206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94425206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94425206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414136204"
"http://webisa.webdatacommons.org/prov/94425206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150802665"
"http://webisa.webdatacommons.org/prov/94425206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358314507"
"http://webisa.webdatacommons.org/prov/94425206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413999862"
"http://webisa.webdatacommons.org/prov/94425206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94425206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94425206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
