"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367212408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367212408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266141
"http://webisa.webdatacommons.org/prov/367212408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367212408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367212408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367212408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274056056"
"http://webisa.webdatacommons.org/prov/367212408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201433667"
"http://webisa.webdatacommons.org/prov/367212408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331128200"
"http://webisa.webdatacommons.org/prov/367212408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16014084"
"http://webisa.webdatacommons.org/prov/367212408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367212408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367212408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
