"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214350767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652966
"http://webisa.webdatacommons.org/prov/214350767","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/214350767","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214350767","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383067724"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139783461"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274588617"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236758094"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219387473"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366370191"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282458069"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139828091"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252402865"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63383306"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356914215"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397647460"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371806212"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291678201"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247615631"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412193990"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194742735"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338106911"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425034991"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219736644"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412039571"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83949614"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448026491"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239278457"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290847157"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153221941"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186650048"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6074899"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214350767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
