"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169822917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401135
"http://webisa.webdatacommons.org/prov/169822917","http://webisa.webdatacommons.org/ontology#hasFrequency",198
"http://webisa.webdatacommons.org/prov/169822917","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/169822917","http://webisa.webdatacommons.org/ontology#hasPldSpread",139
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20467202"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168378242"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384810599"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181003554"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46725713"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168027049"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84421520"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389404962"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174435591"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244939428"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209808984"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227105502"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365244774"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174465451"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11206665"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174476657"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164321288"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327498055"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389272186"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174389363"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164335293"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219797444"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288152886"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288171760"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174394660"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5651614"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215935347"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230698486"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217220547"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174430608"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190626808"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198134499"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41347511"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383903691"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60864142"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153081233"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35231482"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162554500"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145926080"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145990847"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179732942"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60434362"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296525112"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13587907"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448177992"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90115672"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263358548"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433468144"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363627448"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89964839"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21496284"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214984184"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41263171"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208060996"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139456217"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263132800"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375348324"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90089849"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236505838"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343392206"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48850958"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89924798"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163196207"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183261217"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321250941"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393859674"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123176044"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408830146"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152090718"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172683847"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382231875"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178765505"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455183580"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123065278"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172413433"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134845701"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123083056"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290705176"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302261362"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374467427"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65282264"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313487126"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374427876"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202512467"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235499296"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446423023"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261869305"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125210119"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122311265"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122330819"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54204192"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261664995"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320583121"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324127373"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45417634"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301159984"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112061740"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349036012"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223603960"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319988375"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407369208"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238162173"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189098857"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143414407"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369108719"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141628948"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99070261"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445965253"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104133842"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42750018"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212407760"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136945587"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437918493"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445704750"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406959517"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39974588"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201128923"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238026810"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444114723"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223021677"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18726284"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284316585"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80513535"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260592290"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445488575"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342023573"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427311090"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157113162"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211982840"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406687501"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311382362"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329738198"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222387751"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115122818"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193224155"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34144065"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399455171"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367826773"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329655331"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211489373"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125112415"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253806111"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186579832"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320357363"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264110110"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166247505"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246665745"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200190077"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192783106"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200194462"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391261356"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246699315"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448205027"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228512333"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246592459"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253537158"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382074169"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328895689"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322279666"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79479616"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120127390"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141786075"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442040405"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282810691"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47995626"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405772473"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6256533"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227900121"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310266834"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239813765"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239451565"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278140589"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390228358"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175322269"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212667065"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199389356"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58236172"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252851434"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425726243"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252441950"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10974299"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441461216"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441476814"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85397196"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309749288"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148028898"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112676040"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216830580"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410842011"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410846102"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47119963"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147893112"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365668749"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68270365"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/169822917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
