"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91645968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91645968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156476
"http://webisa.webdatacommons.org/prov/91645968","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91645968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91645968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27785206"
"http://webisa.webdatacommons.org/prov/91645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316622260"
"http://webisa.webdatacommons.org/prov/91645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190975538"
"http://webisa.webdatacommons.org/prov/91645968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91645968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
