"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509848466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509848466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325308
"http://webisa.webdatacommons.org/prov/509848466","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509848466","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509848466","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509848466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206835671"
"http://webisa.webdatacommons.org/prov/509848466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247718130"
"http://webisa.webdatacommons.org/prov/509848466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60779703"
"http://webisa.webdatacommons.org/prov/509848466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236040885"
"http://webisa.webdatacommons.org/prov/509848466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/509848466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/509848466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509848466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
