"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25127317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25127317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447024
"http://webisa.webdatacommons.org/prov/25127317","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/25127317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25127317","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/25127317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135748004"
"http://webisa.webdatacommons.org/prov/25127317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374981274"
"http://webisa.webdatacommons.org/prov/25127317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358486097"
"http://webisa.webdatacommons.org/prov/25127317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191997860"
"http://webisa.webdatacommons.org/prov/25127317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285296727"
"http://webisa.webdatacommons.org/prov/25127317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321899668"
"http://webisa.webdatacommons.org/prov/25127317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255131714"
"http://webisa.webdatacommons.org/prov/25127317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162490625"
"http://webisa.webdatacommons.org/prov/25127317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299086938"
"http://webisa.webdatacommons.org/prov/25127317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79812421"
"http://webisa.webdatacommons.org/prov/25127317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95507041"
"http://webisa.webdatacommons.org/prov/25127317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25127317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
