"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513420524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513420524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190323
"http://webisa.webdatacommons.org/prov/513420524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513420524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513420524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513420524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447086941"
"http://webisa.webdatacommons.org/prov/513420524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446614258"
"http://webisa.webdatacommons.org/prov/513420524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447115097"
"http://webisa.webdatacommons.org/prov/513420524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166819483"
"http://webisa.webdatacommons.org/prov/513420524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513420524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
