"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467465992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467465992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254151
"http://webisa.webdatacommons.org/prov/467465992","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467465992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467465992","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467465992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114541079"
"http://webisa.webdatacommons.org/prov/467465992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150086063"
"http://webisa.webdatacommons.org/prov/467465992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201969405"
"http://webisa.webdatacommons.org/prov/467465992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124759069"
"http://webisa.webdatacommons.org/prov/467465992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467465992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
