"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375540009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375540009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109735
"http://webisa.webdatacommons.org/prov/375540009","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375540009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375540009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375540009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394783772"
"http://webisa.webdatacommons.org/prov/375540009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417820910"
"http://webisa.webdatacommons.org/prov/375540009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437445015"
"http://webisa.webdatacommons.org/prov/375540009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417877603"
"http://webisa.webdatacommons.org/prov/375540009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/375540009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
