"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207290178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207290178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241695
"http://webisa.webdatacommons.org/prov/207290178","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/207290178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207290178","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/207290178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14323498"
"http://webisa.webdatacommons.org/prov/207290178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281774410"
"http://webisa.webdatacommons.org/prov/207290178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446924225"
"http://webisa.webdatacommons.org/prov/207290178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227205457"
"http://webisa.webdatacommons.org/prov/207290178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414669729"
"http://webisa.webdatacommons.org/prov/207290178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109840311"
"http://webisa.webdatacommons.org/prov/207290178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/207290178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207290178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
