"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195796322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195796322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246385
"http://webisa.webdatacommons.org/prov/195796322","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/195796322","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/195796322","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/195796322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207304166"
"http://webisa.webdatacommons.org/prov/195796322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196894466"
"http://webisa.webdatacommons.org/prov/195796322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142211598"
"http://webisa.webdatacommons.org/prov/195796322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420011641"
"http://webisa.webdatacommons.org/prov/195796322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261408012"
"http://webisa.webdatacommons.org/prov/195796322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180944928"
"http://webisa.webdatacommons.org/prov/195796322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299004774"
"http://webisa.webdatacommons.org/prov/195796322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20474282"
"http://webisa.webdatacommons.org/prov/195796322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400557534"
"http://webisa.webdatacommons.org/prov/195796322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443826316"
"http://webisa.webdatacommons.org/prov/195796322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/195796322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195796322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/195796322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/195796322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/195796322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/195796322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195796322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195796322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
