"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_approval_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ruling_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ruling_"
"http://webisa.webdatacommons.org/concept/_judgment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ruling_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ruling_"
"http://webisa.webdatacommons.org/concept/_denial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ruling_"
"http://webisa.webdatacommons.org/concept/_petition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ruling_"
"http://webisa.webdatacommons.org/concept/_dismissal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ruling_"
"http://webisa.webdatacommons.org/concept/law+enforcement_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ruling_"
"http://webisa.webdatacommons.org/concept/_fdic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ruling_"
"http://webisa.webdatacommons.org/concept/_pledge_of+allegiance","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ruling_"
"http://webisa.webdatacommons.org/concept/_fatwa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ruling_"
"http://webisa.webdatacommons.org/concept/_volturi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ruling_"
"http://webisa.webdatacommons.org/concept/_talmud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ruling_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ruling_"
